@id,@notation,@status,dct:description,rdf:type,rdfs:label,reg:notation,skos:notation
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_ARCOS>,SCA_ARCOS,experimental,Société Concessionnaire d'Autoroute ARCOS,skos:Concept,SCA_ARCOS,SCA_ARCOS,SCA_ARCOS
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_ARCOUR>,SCA_ARCOUR,experimental,Société Concessionnaire d'Autoroute ARCOUR,skos:Concept,SCA_ARCOUR,SCA_ARCOUR,SCA_ARCOUR
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_AREA>,SCA_AREA,experimental,Société Concessionnaire d'Autoroute AREA,skos:Concept,SCA_AREA,SCA_AREA,SCA_AREA
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_ASF>,SCA_ASF,experimental,Société Concessionnaire d'Autoroute ASF,skos:Concept,SCA_ASF,SCA_ASF,SCA_ASF
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_ATLANDES>,SCA_ATLANDES,experimental,Société Concessionnaire d'Autoroute ATLANDES,skos:Concept,SCA_ATLANDES,SCA_ATLANDES,SCA_ATLANDES
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_ATMB>,SCA_ATMB,experimental,Société Concessionnaire d'Autoroute ATMB,skos:Concept,SCA_ATMB,SCA_ATMB,SCA_ATMB
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_CEVM>,SCA_CEVM,experimental,Société Concessionnaire d'Autoroute CEVM,skos:Concept,SCA_CEVM,SCA_CEVM,SCA_CEVM
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_COFIROUTE>,SCA_COFIROUTE,experimental,Société Concessionnaire d'Autoroute COFIROUTE,skos:Concept,SCA_COFIROUTE,SCA_COFIROUTE,SCA_COFIROUTE
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_ESCOTA>,SCA_ESCOTA,experimental,Société Concessionnaire d'Autoroute ESCOTA,skos:Concept,SCA_ESCOTA,SCA_ESCOTA,SCA_ESCOTA
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_LEONORD>,SCA_LEONORD,experimental,Société Concessionnaire d'Autoroute LEONORD,skos:Concept,SCA_LEONORD,SCA_LEONORD,SCA_LEONORD
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_PRADOSUD>,SCA_PRADOSUD,experimental,Société Concessionnaire d'Autoroute PRADOSUD,skos:Concept,SCA_PRADOSUD,SCA_PRADOSUD,SCA_PRADOSUD
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_SANEF>,SCA_SANEF,experimental,Société Concessionnaire d'Autoroute SANEF,skos:Concept,SCA_SANEF,SCA_SANEF,SCA_SANEF
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_SAPN>,SCA_SAPN,experimental,Société Concessionnaire d'Autoroute SAPN,skos:Concept,SCA_SAPN,SCA_SAPN,SCA_SAPN
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_SEINEESTUAIRE>,SCA_SEINEESTUAIRE,experimental,Société Concessionnaire d'Autoroute SEINEESTUAIRE,skos:Concept,SCA_SEINEESTUAIRE,SCA_SEINEESTUAIRE,SCA_SEINEESTUAIRE
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_SFTRF>,SCA_SFTRF,experimental,Société Concessionnaire d'Autoroute SFTRF,skos:Concept,SCA_SFTRF,SCA_SFTRF,SCA_SFTRF
<https://data.geocatalogue.fr/ncl/GestionnaireRoute/SCA_SMTPC>,SCA_SMTPC,experimental,Société Concessionnaire d'Autoroute SMTPC,skos:Concept,SCA_SMTPC,SCA_SMTPC,SCA_SMTPC
