@id,@notation,@status,dct:description,dqm:DQM_BasicMeasure.example,dqm:DQM_Measure.alias,dqm:DQM_Measure.definition,dqm:DQM_Measure.elementName,dqm:DQM_Measure.name,dqm:DQM_Measure.parameter,dqm:DQM_Measure.sourceReference,dqm:DQM_Parameter.valueStructure,dqm:DQM_Parameter.valueType,dqm:DQM_RegisteredDataQualityBasicMeasure.basicMeasure,rdf:type,rdfs:label,reg:notation,skos:definition,skos:notation,skos:prefLabel
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/etendueTemporelle>,etendueTemporelle,experimental,"Cette période peut être exprimée par une date déterminée , un intervalle de dates exprimé par la date de début et la date de fin de l’intervalle , ou un mélange de dates et d’intervalles.","Période de validité d’un Plan Local d’Urbanisme. date de début : 2017-08-24    -   date de fin : 2019-08-24 La BD Topo est actualisée en continu (tous les jours), dans ce cas le champ « Etendue temporelle » prendra la forme : “1997 à maintenant”. L’élément “maintenant” est une valeur définie par la norme ISO 19108 avec le code “now”.",etendueTemporelle,L’étendue temporelle définit la période de temps couverte par le contenu de la ressource.,- « Étendue temporelle » dans ISO 19115 - (non présent dans ISO 19157),Étendue temporelle,-,Guide de saisie des éléments de métadonnées de données - § VI.1,-,"Date Le système de référence par défaut est le calendrier grégorien et les dates sont exprimées conformément à la norme ISO 8601, sous la forme : aaaa-mm-jj.","Date, intervalle de date, mélange de dates et d’intervalles",dqm:DQM_Measure|skos:Concept,"","",L’étendue temporelle définit la période de temps couverte par le contenu de la ressource.,25,Étendue temporelle
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/exactMesTempoS95>,exactMesTempoS95,experimental,Cf. ISO 19157 - Annexe G « Mesure de base de la qualité des données » §3.2 « Variable aléatoire unidimensionnelle Cf. fiche méthodologique « Eléments statistiques » §7 « Incertitude »,Cf. fiche méthodologique « Critère de qualité temporelle » §2.1,exactMesTempoS95,"Demi-longueur de l’intervalle défini par une limite supérieure et inférieure, dans laquelle la valeur véritable de l’instance temps se situe avec une probabilité de 95 %.",Qualité temporelle / Exactitude de la mesure temporelle,Exactitude de la mesure temporelle avec un seuil de signification de 95 %,-,Fiche méthodologique « Eléments statistiques » Fiches méthodologique « Critère de qualité temporelle » ISO 19157 identifiant 57,-,Mesure,"LE95 ou LE95(r), en fonction de la procédure d’évaluation",skos:Concept|dqm:DQM_Measure,"","","Demi-longueur de l’intervalle défini par une limite supérieure et inférieure, dans laquelle la valeur véritable de l’instance temps se situe avec une probabilité de 95 %.",20,Exactitude de la mesure temporelle avec un seuil de signification de 95 %
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/genealogie>,genealogie,experimental,"La généalogie de la ressource décrit l’historique d’un jeu de données et, s’il est connu, le cycle de vie de celui-ci, depuis l’acquisition et la saisie de l’information jusqu’à sa compilation avec d’autres jeux et les variantes de sa forme actuelle.Il s’agit d’apporter une description littérale et concise soit de l’histoire du jeu de données, soit des moyens, procédures ou traitements informatiques mis en œuvre au moment de l’acquisition du jeu de données. Par exemple, la généalogie peut consigner l’échelle de saisie si cette information est importante pour l’utilisation du jeu de données.La date ou la version de la donnée source est également un élément utile.Un lien vers une ressource documentaire externe (ce peut être un PDF) décrivant par exemple un processus de transformation, pourra être inséré.Remarque : L’élément scope>level doit être fixé à « dataset » dans le cas d’une série, « series » pour un ensemble de séries. De plus, il ne doit pas y avoir de restrictions sur l’étendue spatiale.","1/ Mise au standard COVADIS PPR des fichiers MapInfo de la Préfecture de police de Paris utilisés pour la fabrication des annexes du PPRI de Paris.2/ La méthode utilisée, la méthode hydrogéomorphologique, donne une description de la plaine alluviale fonctionnelle des cours d'eau, façonnée par leurs crues successives, en délimitant les différentes structures morphodynamiques qui la composent. Elle permet de cartographier l’enveloppe maximale de la zone inondable, et fournit également des éléments relatifs à la dynamique de la crue. Cette méthode est complétée par une approche historique (repères de crue, enveloppes de zones inondées, données d'archives ou issues de témoignages). Ces atlas sont constitués d’une cartographie sous SIG à l’échelle du 1/25 000ème voire du 1/10 000ème pour les secteurs urbanisés, ainsi que d’un rapport de présentation du bassin versant qui apporte des commentaires de la cartographie pour chaque secteur homogène identifié.3/ Réseau numérisé sur un EDR (élément de reproduction) au 1 : 25 000 de 1992.",genealogie,"La généalogie fait état de l’historique du traitement et/ou de la qualité générale du jeu de données géographiques. Le cas échéant, elle peut inclure une information indiquant si le jeu de données a été validé ou soumis à un contrôle de sa qualité, s’il s’agit de la version officielle (dans le cas où il existe plusieurs versions) et si elle a une valeur légale.",- « Généalogie » dans ISO 19115 - (non présent dans ISO 19 157),Généalogie,-,Guide de saisie des éléments de métadonnées de données - § VII.1,-,Texte libre,-,dqm:DQM_Measure|skos:Concept,"","","La généalogie fait état de l’historique du traitement et/ou de la qualité générale du jeu de données géographiques. Le cas échéant, elle peut inclure une information indiquant si le jeu de données a été validé ou soumis à un contrôle de sa qualité, s’il s’agit de la version officielle (dans le cas où il existe plusieurs versions) et si elle a une valeur légale.",23,Généalogie
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/incertitudeValAttS95>,incertitudeValAttS95,experimental,Cf. ISO 19157 - Annexe G « Mesure de base de la qualité des données » §3.2 « Variable aléatoire unidimensionnelle Cf. fiche méthodologique « Eléments statistiques » §7 « Incertitude »,Cf. fiche méthodologique « Eléments statistiques » §9.2,incertitudeValAttS95,"Demi-longueur de l’intervalle défini par une limite supérieure et inférieure, dans laquelle la valeur véritable de l’attribut quantitatif se situe avec une probabilité de 95 %.",Précision thématique / Précision des attributs quantitatifs,Incertitude de la valeur d’attribut avec un seuil de signification de 95 %,-,Fiche méthodologique « Eléments statistiques » Fiches méthodologique « Critère de précision thématique » ISO 19157 identifiant 71,-,Mesure,"LE95 ou LE95(r), en fonction de la procédure d’évaluation",skos:Concept|dqm:DQM_Measure,"","","Demi-longueur de l’intervalle défini par une limite supérieure et inférieure, dans laquelle la valeur véritable de l’attribut quantitatif se situe avec une probabilité de 95 %.",19,Incertitude de la valeur d’attribut avec un seuil de signification de 95 %
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/nbBoucle>,nbBoucle,experimental,Une auto-intersection est une intersection non souhaitée qui apparaît lorsque le contour d'une surface n'est pas numérisé correctement.,Cf. ISO 19157,nbBoucle,Comptage de tous les éléments du jeu de données qui s’autointersectent de façon illégitime.,Cohérence logique / Cohérence topologique,Nombre d’erreurs d’auto-intersections non valides,-,Fiche méthodologique « Critère de cohérence logique » ISO 19157 identifiant 26,-,Nombre entier,Comptage d’erreur,skos:Concept|dqm:DQM_Measure,"","",Comptage de tous les éléments du jeu de données qui s’autointersectent de façon illégitime.,8,Nombre d’erreurs d’auto-intersections non valides
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/nbChevauchErr>,nbChevauchErr,experimental,"",Cf. ISO 19157,nbChevauchErr,Comptage de tous les éléments du jeu de données qui se chevauchent entre eux de façon illégitime.,Cohérence logique / Cohérence topologique,Nombre d’erreurs de chevauchement,-,Fiche méthodologique « Critère de cohérence logique » ISO 19157 identifiant 27,-,Nombre entier,Comptage d’erreur,skos:Concept|dqm:DQM_Measure,"","",Comptage de tous les éléments du jeu de données qui se chevauchent entre eux de façon illégitime.,9,Nombre d’erreurs de chevauchement
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/nbMicroSurfErr>,nbMicroSurfErr,experimental,"Une micro-surface est une zone non voulue qui apparaît lorsque des surfaces adjacentes ne sont pas numérisées correctement. Les bords de surface adjacentes peuvent se chevaucher ou s’écarter de manière involontaire, en petites quantités, et provoquer une erreur topologique.",Cf. ISO 19157,nbMicroSurfErr,Comptage de tous les éléments du jeu de données qui constituent des micro-surfaces non valides.,Cohérence logique / Cohérence topologique,Nombre de micro-surfaces non valides,-,Fiche méthodologique « Critère de cohérence logique » ISO 19157 identifiant 25,-,Nombre entier,Comptage d’erreur,skos:Concept|dqm:DQM_Measure,"","",Comptage de tous les éléments du jeu de données qui constituent des micro-surfaces non valides.,7,Nombre de micro-surfaces non valides
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/nonConfConceptuelle>,nonConfConceptuelle,experimental,"Si le schéma conceptuel décrit implicitement ou explicitement des règles, elles doivent être suivies.",-,nonConfConceptuelle,"Comptage de tous les éléments du jeu de données qui ne se conforment pas aux règles du schéma conceptuel, et description littérale des anomalies constatées.",Cohérence logique / Cohérence conceptuelle,Non conformité aux règles du schéma conceptuel,-,Fiche méthodologique « Critère de cohérence logique » ISO 19157 identifiant 10,-,"Nombre entier, et texte libre répertoriant les anomalies constatées","Comptage d’erreur, et description d’erreur",skos:Concept|dqm:DQM_Measure,"","","Comptage de tous les éléments du jeu de données qui ne se conforment pas aux règles du schéma conceptuel, et description littérale des anomalies constatées.",2,Non conformité aux règles du schéma conceptuel
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/resolutionSpatiale>,resolutionSpatiale,experimental,La résolution spatiale est exprimée comme un ensemble de valeurs de distance de résolution allant de zéro à plusieurs valeurs ou exprimée en échelles équivalentes : - Une échelle équivalente : - est exprimée sous la forme d’une valeur entière correspondant au dénominateur de l’échelle. - est utilisée en général pour les cartes ou les produits dérivés de cartes. - Une distance de résolution : - est exprimée sous la forme d’une valeur associée à une unité de longueur. - est utilisée en général pour des données maillées et des produits dérivés d’imagerie.,"pour une échelle équivalente : - dénominateur : 5000 - pour une distance de résolution : - valeur : 2 - unité de mesure : m (Contre-exemples : 1/50000, 50 000, 50000e, 50000eme, 2 mètres)",resolutionSpatiale,La résolution spatiale décrit le niveau de détail de la ressource.,-  « Résolution spatiale » dans ISO 19115 - (non présent dans ISO 19157),Résolution spatiale,-,Guide de saisie des éléments de métadonnées de données - § VII.2,-,Texte libre,-,dqm:DQM_Measure|skos:Concept,"","",La résolution spatiale décrit le niveau de détail de la ressource.,24,Résolution spatiale
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/tauxConfChrono>,tauxConfChrono,experimental,-,Cf. fiche méthodologique « Critère de qualité temporelle » §4,tauxConfChrono,Nombre d'objets temporellement bien ordonnés par rapport au nombre total d’objets du jeu de données.,Qualité temporelle / cohérence temporelle,Taux de conformité chronologique,-,Fiche méthodologique « Critère de qualité temporelle » Non référencé dans ISO 19157 (le plus proche est cohérence temporelle – indicateur d’erreur identifiant 159),-,"Nombre réel, pourcentage",Taux de conformité,skos:Concept|dqm:DQM_Measure,"","",Nombre d'objets temporellement bien ordonnés par rapport au nombre total d’objets du jeu de données.,21,Taux de conformité chronologique
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/tauxConnexErr>,tauxConnexErr,experimental,"Il existe une connexion nœud-tronçon là où différents tronçons se croisent. Ces arcs ont une relation topologique intrinsèque qui doit refléter la véritable structure du réseau. Si la connexion nœud-tronçon contredit l’univers réel, la connexion est dite erronée en ce qui concerne cette mesure de la qualité.",-,tauxConnexErr,Nombre de connexions nœud-tronçon erronées par rapport au nombre de connexions nœud-tronçon attendues supposées.,Cohérence logique / Cohérence topologique,Taux de connexions erronées,-,Fiche méthodologique « Critère de cohérence logique » ISO 19157 identifiant 22,-,"Nombre réel, pourcentage",Taux d’erreur,skos:Concept|dqm:DQM_Measure,"","",Nombre de connexions nœud-tronçon erronées par rapport au nombre de connexions nœud-tronçon attendues supposées.,6,Taux de connexions erronées
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/tauxErrFormat>,tauxErrFormat,experimental,"Certaines valeurs doivent respecter des formats bien spécifiques telles que les dates (ISO 8601), les numéros de téléphone, les références cadastrales, les adresses, les codes INSEE, etc.","0,25 : un quart des enregistrements présentent des valeurs dans un format erroné",tauxErrFormat,Taux d’enregistrements présentant un formatage erroné pour une ou plusieurs valeurs.,Cohérence logique / Cohérence de format,Taux d’erreur de formatage,-,Groupe de Travail QuaDoGéo,-,"Nombre réel, pourcentage",Taux d’erreur,dqm:DQM_Measure|skos:Concept,"","",Taux d’enregistrements présentant un formatage erroné pour une ou plusieurs valeurs.,5,Taux d’erreur de formatage
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/tauxGlobalBonClassement>,tauxGlobalBonClassement,experimental,Comptage du nombre d’entités sur la diagonale de la matrice (MCM) ramené à l'effectif contrôlé (base entière ou échantillon),Pour la MCM présentée page 3 de la fiche méthodologique « Critère de précision thématique »& le calcul du taux global de bon classement& ou taux d’accord global est : (2152 + 651 + 154) / 3188 = 92&75 %,tauxGlobalBonClassement,Nombre d’entités correctement classées par rapport au nombre total d’entités contrôlées pour l’ensemble des classes,Précision thématique / Justesse de classement,Taux global de bon classement ou taux d’accord global,-,Fiche méthodologique « Critère de précision thématique ». Non référencé dans ISO 19157,-,Nombre réel& pourcentage,Taux de conformité,dqm:DQM_Measure|skos:Concept,Taux global de bon classement ou taux d’accord global,tauxGlobalBonClassement,Coefficient mesurant le degré d'accord d'affectation aux classements.,'17',""
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/tauxValAttOk>,tauxValAttOk,experimental,-,-,tauxValAttOk,Nombre de valeurs d’attributs correctes par rapport au nombre total de valeurs d’attributs.,Précision thématique / Justesse des attributs non quantitatifs,Taux de valeurs d’attributs correctes,-,Fiche méthodologique « Critère de précision thématique » ISO 19157 identifiant 66,-,"Nombre réel, pourcentage",Taux de conformité,skos:Concept|dqm:DQM_Measure,"","",Nombre de valeurs d’attributs correctes par rapport au nombre total de valeurs d’attributs.,18,Taux de valeurs d’attributs correctes
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/txConfDomVal>,txConfDomVal,experimental,Résultat de la moyenne des taux de conformité des attributs pour lesquels un domaine de valeur existe. A noter qu’en présence de données temporelles cette moyenne intègre les résultats obtenus pour la validité temporelle des attributs de datation ou d’horodatage. Remarque : les attributs sans domaine de valeur sont par définition hors du périmètre de ce critère qualité.,-,txConfDomVal,Taux de conformité au domaine de valeurs,Cohérence logique / Cohérence au domaine de valeurs,Taux de conformité au domaine de valeurs,-,"Fiche méthodologique « Critère de cohérence logique » Moyenne des taux de conformité, cf ISO 19157 identifiant 17",-,"Nombre réel, pourcentage",Taux de conformité,dqm:DQM_Measure|skos:Concept,"","",Taux de conformité au domaine de valeurs,3,Taux de conformité au domaine de valeurs
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/txConfDomValTemp>,txConfDomValTemp,experimental,Résultat de la moyenne des taux de conformité des attributs pour lesquels un domaine de valeur existe. A noter qu’en présence de données temporelles cette moyenne intègre les résultats obtenus pour la validité temporelle des attributs de datation ou d’horodatage.,-,txConfDomValTemp,"Taux de conformité au domaine de valeurs. Le domaine de valeurs étant défini comme l'ensemble des dates autorisées, un intervalle de temps ou une date dans lesquels les mesures temporelles doivent obligatoirement s'inscrire.",Qualité temporelle / validité temporelle (issu de : Cohérence logique / Cohérence au domaine de valeurs),Taux de conformité au domaine de valeurs temporelles,-,"Fiche méthodologique « Critère de qualité temporelle ». Fiche méthodologique « Critère de cohérence logique » Moyenne des taux de conformité, cf ISO 19157 identifiant 17",-,"Nombre réel, pourcentage",Taux de conformité,skos:Concept|dqm:DQM_Measure,"","","Taux de conformité au domaine de valeurs. Le domaine de valeurs étant défini comme l'ensemble des dates autorisées, un intervalle de temps ou une date dans lesquels les mesures temporelles doivent obligatoirement s'inscrire.",22,Taux de conformité au domaine de valeurs
<https://data.geocatalogue.fr/ncl/mesuresQuaDoGeo/txEx>,txEx,experimental,"La formule de calcul du taux d'exhaustivité figure page 2/6 de la Fiche n°08 : Critère d'exhaustivité"" de la série de fiches Cerema ""Qualifier les données géographiques - Un décryptage de la norme ISO 19157"" accessible en suivant ce lien : https://www.cerema.fr/fr/actualites/serie-fiches-cerema-qualifier-donnees-geographiques.""","Le jeu de données comprend 50 objets, 5 sont en excédents, 2 sont manquants. Le jeu de données devrait donc théoriquement contenir 50+2-5 = 47 objets. Le taux d’exhaustivité est alors égal à :1 – (7/’47) soit : 85 %",txEx,Nombre total d’éléments en excès ou manquant dans le jeu de données par rapport au nombre total d’objets du jeu de données.,Exhaustivité / Taux d’exhaustivité,Taux d’exhaustivité,-,Fiche méthodologique Critère d’exhaustivité Non référencé dans ISO 19157,-,"Nombre réel, pourcentage",Taux d’erreur,skos:Concept|dqm:DQM_Measure,"","",Nombre total d’éléments en excès ou manquant dans le jeu de données par rapport au nombre total d’objets du jeu de données.,1,Taux d’exhaustivité
